Población extranjera a 1 de enero. Por países. 2002
Montsià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;652;325;977;20,91;15,02
Marruecos;597;262;859;18,38;0,82
Ecuador;282;220;502;10,74;1,33
Colombia;158;256;414;8,86;1,60
Alemania;116;118;234;5,01;1,91
Argelia;147;28;175;3,74;3,97
Francia;76;97;173;3,70;1,29
Ucrania;108;43;151;3,23;4,25
Lituania;51;36;87;1,86;17,58
República de Moldova;60;26;86;1,84;17,84
Argentina;43;41;84;1,80;0,68
Russia;51;31;82;1,75;2,03
Letonia;51;18;69;1,48;46,31
Eslovaquia;36;26;62;1,33;17,27
China;36;23;59;1,26;0,63
Italia;40;18;58;1,24;0,53
República Checa;28;28;56;1,20;9,84
Bélgica;23;30;53;1,13;1,76
Pakistán;..;..;51;1,09;0,64
Brasil;8;28;36;0,77;0,77
Polonia;17;18;35;0,75;2,27
Reino Unido;20;14;34;0,73;0,44
Países Bajos;13;17;30;0,64;0,69
República Dominicana;8;22;30;0,64;0,33
Serbia y Montenegro;16;10;26;0,56;3,18
Cuba;7;17;24;0,51;0,50
Chile;11;12;23;0,49;0,43
Venezuela;6;14;20;0,43;0,77
Suiza;7;12;19;0,41;0,86
Portugal;7;9;16;0,34;0,36
Guinea Ecuatorial;5;11;16;0,34;2,48
Bolívia;8;6;14;0,30;0,50
Perú;6;8;14;0,30;0,10
Bielorusia;5;5;10;0,21;4,00
Japón;..;..;8;0,17;0,66
Andorra;..;..;7;0,15;1,11
México;..;..;7;0,15;0,29
Canada;..;..;5;0,11;1,25
Estados Unidos de América;..;..;5;0,11;0,17
Hungría;..;..;4;0,09;1,74
Estonia;..;..;4;0,09;10,81
Croacia;..;..;4;0,09;1,45
Cabo Verde;..;..;4;0,09;7,69
Mauritania;..;..;4;0,09;0,44
Resto de países;25;17;42;0,90;..
Total;2800;1873;4673;100,00;..

