Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;3,64;0,13
De 5 a 9 anys;5;14;19;5,32;0,19
De 10 a 14 anys;17;6;23;6,44;0,23
De 15 a 19 anys;15;19;34;9,52;0,34
De 20 a 24 anys;16;27;43;12,04;0,43
De 25 a 29 anys;19;43;62;17,37;0,61
De 30 a 34 anys;13;40;53;14,85;0,52
De 35 a 39 anys;16;29;45;12,61;0,44
De 40 a 44 anys;11;13;24;6,72;0,24
De 45 a 49 anys;5;14;19;5,32;0,19
De 50 a 54 anys;..;..;6;1,68;0,06
De 55 a 59 anys;..;..;4;1,12;0,04
De 60 a 64 anys;..;..;5;1,40;0,05
De 65 a 69 anys;..;..;4;1,12;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;129;228;357;100,00;3,53
%;36,13;63,87;100,00;;

