Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Maresme
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;873;855;1728;12,21;3,48
De 5 a 9 años;567;528;1095;7,74;2,21
De 10 a 14 años;488;428;916;6,47;1,85
De 15 a 20 años;503;465;968;6,84;1,95
De 20 a 24 años;768;643;1411;9,97;2,84
De 25 a 29 años;1066;722;1788;12,64;3,60
De 30 a 34 años;1140;712;1852;13,09;3,73
De 35 a 39 años;1002;567;1569;11,09;3,16
De 40 a 44 años;640;484;1124;7,94;2,27
De 44 a 49 años;443;299;742;5,24;1,50
De 50 a 54 años;245;173;418;2,95;0,84
De 55 a 59 años;139;83;222;1,57;0,45
De 60 a 64 años;70;55;125;0,88;0,25
De 65 a 69 años;47;46;93;0,66;0,19
De 70 a 74 años;32;28;60;0,42;0,12
De 75 a 79 años;14;13;27;0,19;0,05
De 80 a 84 años;..;..;7;0,05;0,01
85 años o más;..;..;5;0,04;0,01
Total;8043;6107;14150;100,00;28,52
%;56,84;43,16;100,00;;

