Total and foreign population series. 2000-2022
Badalona
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2008
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,107,0.05,0.30,21,24.42
2021,223006,34361,86,0.04,0.25,1,1.18
2020,223166,33678,85,0.04,0.25,0,0.00
2019,220440,30452,85,0.04,0.28,13,18.06
2018,217741,27758,72,0.03,0.26,11,18.03
2017,215848,26107,61,0.03,0.23,5,8.93
2016,215634,26193,56,0.03,0.21,-2,-3.45
2015,215654,26375,58,0.03,0.22,2,3.57
2014,217210,29437,56,0.03,0.19,-4,-6.67
2013,219708,32023,60,0.03,0.19,-5,-7.69
2012,220977,33253,65,0.03,0.20,12,22.64
2011,219786,32620,53,0.02,0.16,0,0.00
2010,218886,32203,53,0.02,0.16,9,20.45
2009,219547,33085,44,0.02,0.13,-4,-8.33
2008,215329,28373,48,0.02,0.17,3,6.67
2007,216201,26607,45,0.02,0.17,-16,-26.23
2006,221520,29345,61,0.03,0.21,12,24.49
2005,218553,23625,49,0.02,0.21,16,48.48
2004,214874,17788,33,0.02,0.19,1,3.12
2003,214440,13394,32,0.01,0.24,13,68.42
2002,210370,7919,19,<0.01,0.24,9,90.00
2001,208994,4840,10,<0.01,0.21,3,42.86
2000,208944,3055,7,<0.01,0.23,..,..

