Població estrangera a 1 de gener. Per països. 2021
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Geòrgia;214;198;412;29,92;4,39
Ucraïna;162;200;362;26,29;1,53
Moldàvia;132;123;255;18,52;5,69
Rússia;86;162;248;18,01;0,99
Armènia;20;28;48;3,49;1,10
Belarús;7;12;19;1,38;1,03
Turquia;6;5;11;0,80;0,56
Albània;..;..;7;0,51;0,41
Bòsnia i Hercegovina;..;..;6;0,44;1,88
Sèrbia;..;..;6;0,44;0,42
Resta de països;..;..;..;..;..
Total subcontinent;640;737;1377;100,00;..

