Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;12;26;3,10;0,61
De 5 a 9 años;17;24;41;4,89;0,96
De 10 a 14 años;28;24;52;6,20;1,22
De 15 a 20 años;15;29;44;5,24;1,03
De 20 a 24 años;41;54;95;11,32;2,23
De 25 a 29 años;57;81;138;16,45;3,24
De 30 a 34 años;71;71;142;16,92;3,34
De 35 a 39 años;39;58;97;11,56;2,28
De 40 a 44 años;33;36;69;8,22;1,62
De 44 a 49 años;19;26;45;5,36;1,06
De 50 a 54 años;8;26;34;4,05;0,80
De 55 a 59 años;9;15;24;2,86;0,56
De 60 a 64 años;..;..;7;0,83;0,16
De 65 a 69 años;5;5;10;1,19;0,24
De 70 a 74 años;..;..;7;0,83;0,16
De 75 a 79 años;..;..;4;0,48;0,09
De 80 a 84 años;..;..;4;0,48;0,09
85 años o más;..;..;..;..;..
Total;365;474;839;100,00;19,72
%;43,50;56,50;100,00;;

