Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;427;389;816;3,03;0,45
De 5 a 9 anys;581;630;1211;4,50;0,67
De 10 a 14 anys;872;792;1664;6,18;0,92
De 15 a 19 anys;823;824;1647;6,12;0,91
De 20 a 24 anys;867;1255;2122;7,88;1,17
De 25 a 29 anys;1207;2079;3286;12,20;1,81
De 30 a 34 anys;1591;2518;4109;15,26;2,26
De 35 a 39 anys;1575;2222;3797;14,10;2,09
De 40 a 44 anys;1140;1586;2726;10,12;1,50
De 45 a 49 anys;795;1072;1867;6,93;1,03
De 50 a 54 anys;447;680;1127;4,19;0,62
De 55 a 59 anys;233;438;671;2,49;0,37
De 60 a 64 anys;156;345;501;1,86;0,28
De 65 a 69 anys;140;252;392;1,46;0,22
De 70 a 74 anys;127;245;372;1,38;0,20
De 75 a 79 anys;89;166;255;0,95;0,14
De 80 a 84 anys;51;154;205;0,76;0,11
85 anys o més;54;107;161;0,60;0,09
Total;11175;15754;26929;100,00;14,83
%;41,50;58,50;100,00;;

