Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Barcelona
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d321&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;285;275;560;4,50;0,08
De 5 a 9 anys;224;259;483;3,88;0,07
De 10 a 14 anys;310;353;663;5,33;0,10
De 15 a 19 anys;359;405;764;6,14;0,11
De 20 a 24 anys;346;899;1245;10,01;0,18
De 25 a 29 anys;424;1708;2132;17,15;0,31
De 30 a 34 anys;444;1780;2224;17,89;0,32
De 35 a 39 anys;355;1314;1669;13,42;0,24
De 40 a 44 anys;187;888;1075;8,65;0,16
De 45 a 49 anys;125;582;707;5,69;0,10
De 50 a 54 anys;68;346;414;3,33;0,06
De 55 a 59 anys;45;237;282;2,27;0,04
De 60 a 64 anys;15;92;107;0,86;0,02
De 65 a 69 anys;8;41;49;0,39;<0,01
De 70 a 74 anys;13;23;36;0,29;<0,01
De 75 a 79 anys;5;12;17;0,14;<0,01
De 80 a 84 anys;..;..;4;0,03;<0,01
85 anys o més;..;..;..;..;..
Total;3214;9220;12434;100,00;1,81
%;25,85;74,15;100,00;;

