Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;136;126;262;4,86;1,34
De 5 a 9 anys;107;105;212;3,94;1,09
De 10 a 14 anys;113;117;230;4,27;1,18
De 15 a 19 anys;99;120;219;4,07;1,12
De 20 a 24 anys;188;237;425;7,89;2,18
De 25 a 29 anys;314;383;697;12,94;3,57
De 30 a 34 anys;430;438;868;16,11;4,44
De 35 a 39 anys;429;298;727;13,50;3,72
De 40 a 44 anys;325;245;570;10,58;2,92
De 45 a 49 anys;208;171;379;7,04;1,94
De 50 a 54 anys;174;151;325;6,03;1,66
De 55 a 59 anys;96;110;206;3,82;1,05
De 60 a 64 anys;47;63;110;2,04;0,56
De 65 a 69 anys;27;41;68;1,26;0,35
De 70 a 74 anys;20;22;42;0,78;0,22
De 75 a 79 anys;14;7;21;0,39;0,11
De 80 a 84 anys;6;10;16;0,30;0,08
85 anys o més;4;6;10;0,19;0,05
Total;2737;2650;5387;100,00;27,58
%;50,81;49,19;100,00;;

