Foreign population by age and sex. 2012
Rubí
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,14,556,015
5-9 years,..,..,11,437,012
10-14 years,7,4,11,437,012
15-19 years,8,4,12,476,013
20-24 years,8,27,35,1389,037
25-29 years,15,29,44,1746,046
30-34 years,10,26,36,1429,038
35-39 years,..,..,28,1111,029
40-44 years,8,13,21,833,022
45-49 years,7,10,17,675,018
50-54 years,..,..,9,357,009
55-59 years,..,..,5,198,005
60-64 years,..,..,6,238,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,90,162,252,10000,263
%,3571,6429,10000,,

