Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;400;0,85;3,05;-1;-0,25
2021;47043;13043;401;0,85;3,07;13;3,35
2020;47235;12869;388;0,82;3,01;27;7,48
2019;46654;12386;361;0,77;2,91;7;1,98
2018;46381;12168;354;0,76;2,91;-21;-5,60
2017;45961;12154;375;0,82;3,09;-12;-3,10
2016;45726;12558;387;0,85;3,08;-5;-1,28
2015;45346;12669;392;0,86;3,09;-72;-15,52
2014;45444;13499;464;1,02;3,44;-17;-3,53
2013;45123;13686;481;1,07;3,51;25;5,48
2012;45262;13910;456;1,01;3,28;42;10,14
2011;44765;13395;414;0,92;3,09;31;8,09
2010;44255;12892;383;0,87;2,97;39;11,34
2009;43330;12186;344;0,79;2,82;30;9,55
2008;42809;11473;314;0,73;2,74;41;15,02
2007;41115;9627;273;0,66;2,84;54;24,66
2006;39641;7960;219;0,55;2,75;35;19,02
2005;38884;6952;184;0,47;2,65;38;26,03
2004;37032;5240;146;0,39;2,79;30;25,86
2003;36338;4299;116;0,32;2,70;34;41,46
2002;35174;3136;82;0,23;2,61;28;51,85
2001;34493;2371;54;0,16;2,28;13;31,71
2000;34023;1850;41;0,12;2,22;..;..

