Municipal distribution. 2005
Camp de Tarragona
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c2&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,11.760,1.819,2239,1547
Tarragona,12.501,1.767,2175,1413
Salou,6.131,1.105,1360,1802
Cambrils,3.987,503,619,1262
Valls,1.979,317,390,1602
Vila-seca,1.752,296,364,1689
Mont-roig del Camp,2.249,252,310,1120
Torredembarra,1.940,192,236,990
Riudoms,576,168,207,2917
Alcover,405,138,170,3407
Montblanc,472,133,164,2818
Vandellòs i l'Hospitalet de l'Infant,560,116,143,2071
"Espluga de Francolí, l'",288,114,140,3958
Constantí,624,105,129,1683
Vilallonga del Camp,100,68,084,6800
"Selva del Camp, la",259,62,076,2394
Riudecols,105,62,076,5905
"Catllar, el",199,59,073,2965
Vinyols i els Arcs,185,48,059,2595
Falset,259,47,058,1815
Santa Coloma de Queralt,315,42,052,1333
Sarral,156,41,050,2628
Alforja,75,39,048,5200
"Borges del Camp, les",155,36,044,2323
Barberà de la Conca,49,34,042,6939
Vilaverd,42,32,039,7619
Vilaplana,53,32,039,6038
Montbrió del Camp,115,28,034,2435
Cornudella de Montsant,85,27,033,3176
Passanant i Belltall,24,23,028,9583
Altafulla,406,20,025,493
Perafort,29,18,022,6207
"Bisbal de Falset, la",19,18,022,9474
"Pallaresos, els",76,17,021,2237
Botarell,116,17,021,1466
Roda de Berà,523,15,018,287
"Aleixar, l'",52,15,018,2885
Vilabella,63,14,017,2222
"Pont d'Armentera, el",45,14,017,3111
Vimbodí i Poblet,42,13,016,3095
Poboleda,35,13,016,3714
"Molar, el",18,13,016,7222
Bellmunt del Priorat,16,13,016,8125
Vallmoll,56,12,015,2143
Vallfogona de Riucorb,20,11,014,5500
"Rourell, el",14,10,012,7143
"Riba, la",28,10,012,3571
Pratdip,187,9,011,481
"Pla de Santa Maria, el",109,9,011,826
Vila-rodona,156,8,010,513
Vilanova d'Escornalbou,63,8,010,1270
Puigpelat,50,8,010,1600
"Morell, el",188,8,010,426
Alió,51,8,010,1569
"Pobla de Montornès, la",213,7,009,329
Creixell,371,7,009,189
Querol,34,6,007,1765
"Morera de Montsant, la",19,6,007,3158
Castellvell del Camp,38,6,007,1579
Bràfim,86,6,007,698
Prades,28,5,006,1786
"Masroig, el",42,5,006,1190
Marçà,53,5,006,943
Cabra del Camp,57,5,006,877
Riudecanyes,86,4,005,465
Figuerola del Camp,11,4,005,3636
"Figuera, la",20,4,005,2000
Almoster,34,4,005,1176
Aiguamúrcia,65,4,005,615
Other municipalities,712,39,048,548
Camp de Tarragona,51.631,8.123,10000,1573

