Población extranjera a 1 de enero. Por distritos. 2007
Reus
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1071;15;2,63;1,40
Distrito II;3208;144;25,26;4,49
Distrito III;3668;116;20,35;3,16
Distrito IV;2296;110;19,30;4,79
Distrito V;2398;66;11,58;2,75
Distrito VI;2569;50;8,77;1,95
Distrito VII;1017;..;..;..
Distrito VIII;1053;38;6,67;3,61
Distrito IX;79;11;1,93;13,92
Distrito X;143;18;3,16;12,59
Total;17502;570;100,00;3,26

