Població estrangera a 1 de gener. Per països. 2003
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;44;28;72;21,88;0,44
Romania;46;21;67;20,36;0,43
França;12;23;35;10,64;0,21
Alemanya;16;11;27;8,21;0,19
Ucraïna;11;11;22;6,69;0,34
Portugal;8;9;17;5,17;0,33
Bèlgica;6;9;15;4,56;0,42
Regne Unit;8;6;14;4,26;0,14
Països Baixos;..;..;7;2,13;0,13
Andorra;..;..;6;1,82;0,86
Eslovàquia;..;..;6;1,82;0,92
Rússia;..;..;6;1,82;0,10
Polònia;..;..;5;1,52;0,20
Txèquia;..;..;5;1,52;0,65
Sèrbia i Montenegro;..;..;5;1,52;0,55
Bulgària;..;..;4;1,22;0,10
Resta de països;9;7;16;4,86;..
Total continent;183;146;329;100,00;..

