Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;41;84;3,79;0,93
De 5 a 9 anys;23;41;64;2,89;0,71
De 10 a 14 anys;55;63;118;5,32;1,31
De 15 a 19 anys;100;88;188;8,48;2,09
De 20 a 24 anys;89;98;187;8,44;2,08
De 25 a 29 anys;85;123;208;9,39;2,31
De 30 a 34 anys;130;194;324;14,62;3,60
De 35 a 39 anys;142;191;333;15,03;3,70
De 40 a 44 anys;114;145;259;11,69;2,88
De 45 a 49 anys;78;115;193;8,71;2,14
De 50 a 54 anys;55;48;103;4,65;1,14
De 55 a 59 anys;25;41;66;2,98;0,73
De 60 a 64 anys;15;22;37;1,67;0,41
De 65 a 69 anys;8;18;26;1,17;0,29
De 70 a 74 anys;..;..;9;0,41;0,10
De 75 a 79 anys;..;..;9;0,41;0,10
De 80 a 84 anys;..;..;4;0,18;0,04
85 anys o més;..;..;4;0,18;0,04
Total;969;1247;2216;100,00;24,60
%;43,73;56,27;100,00;;

