Población extranjera a 1 de enero. Por municipios. 2000
Pla de l'Estany
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;1168;87;50,29;7,45
Porqueres;31;21;12,14;67,74
Serinyà;24;17;9,83;70,83
Fontcoberta;15;10;5,78;66,67
Vilademuls;30;9;5,20;30,00
Cornellà del Terri;49;9;5,20;18,37
Sant Miquel de Campmajor;9;6;3,47;66,67
Palol de Revardit;9;4;2,31;44,44
Esponellà;9;4;2,31;44,44
Resto de municipios;12;6;3,47;50,00
Pla de l'Estany;1356;173;100,00;12,76

