Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Barcelona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;213;207;420;4,48;0,15
De 5 a 9 años;143;157;300;3,20;0,11
De 10 a 14 años;209;196;405;4,32;0,15
De 15 a 20 años;233;262;495;5,28;0,18
De 20 a 24 años;371;517;888;9,48;0,33
De 25 a 29 años;491;746;1237;13,21;0,45
De 30 a 34 años;557;817;1374;14,67;0,50
De 35 a 39 años;563;648;1211;12,93;0,44
De 40 a 44 años;547;528;1075;11,48;0,39
De 44 a 49 años;410;356;766;8,18;0,28
De 50 a 54 años;205;230;435;4,64;0,16
De 55 a 59 años;90;154;244;2,60;0,09
De 60 a 64 años;50;118;168;1,79;0,06
De 65 a 69 años;24;112;136;1,45;0,05
De 70 a 74 años;27;70;97;1,04;0,04
De 75 a 79 años;18;45;63;0,67;0,02
De 80 a 84 años;14;23;37;0,40;0,01
85 años o más;6;10;16;0,17;<0,01
Total;4171;5196;9367;100,00;3,43
%;44,53;55,47;100,00;;

