Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Montsià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;35;76;4,92;0,49
De 5 a 9 anys;30;17;47;3,04;0,30
De 10 a 14 anys;57;59;116;7,51;0,74
De 15 a 19 anys;50;67;117;7,58;0,75
De 20 a 24 anys;46;62;108;6,99;0,69
De 25 a 29 anys;59;119;178;11,53;1,14
De 30 a 34 anys;117;136;253;16,39;1,62
De 35 a 39 anys;107;117;224;14,51;1,44
De 40 a 44 anys;85;87;172;11,14;1,10
De 45 a 49 anys;47;47;94;6,09;0,60
De 50 a 54 anys;29;41;70;4,53;0,45
De 55 a 59 anys;18;16;34;2,20;0,22
De 60 a 64 anys;10;12;22;1,42;0,14
De 65 a 69 anys;8;10;18;1,17;0,12
De 70 a 74 anys;..;..;7;0,45;0,04
De 75 a 79 anys;..;..;4;0,26;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;708;836;1544;100,00;9,91
%;45,85;54,15;100,00;;

