Distribution by districts. 2009
Esplugues de Llobregat
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,759,4,1379,053
District II,867,4,1379,046
District III,379,..,..,..
District IV,135,..,..,..
District V,187,..,..,..
District VI,132,..,..,..
District VII,225,..,..,..
District VIII,502,4,1379,080
District IX,343,..,..,..
District X,3.124,15,5172,048
Total,6.653,29,10000,044

