Distribution by countries of the continent. 2010
Manresa
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,376,308,684,7799,148
India,93,31,124,1414,068
Pakistan,26,7,33,376,009
Kazakhstan,..,..,6,068,217
Bangladesh,..,..,4,046,009
South Korea,..,..,4,046,058
Other countries,8,13,21,239,..
Country unknown,0,1,1,011,..
Total continent,510,367,877,10000,..

