Població estrangera a 1 de gener. Per municipis. 2005
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5110;1018;13,01;19,92
Alcanar;1737;960;12,27;55,27
Sénia, la;1104;892;11,40;80,80
Ràpita, la;1813;823;10,52;45,39
Ulldecona;1463;711;9,09;48,60
Amposta;2259;452;5,78;20,01
Deltebre;766;349;4,46;45,56
Ametlla de Mar, l';1497;349;4,46;23,31
Gandesa;451;334;4,27;74,06
Móra la Nova;530;260;3,32;49,06
Camarles;479;256;3,27;53,44
Perelló, el;409;171;2,19;41,81
Ampolla, l';629;153;1,96;24,32
Aldea, l';407;124;1,59;30,47
Santa Bàrbara;426;103;1,32;24,18
Galera, la;148;89;1,14;60,14
Horta de Sant Joan;92;78;1,00;84,78
Móra d'Ebre;325;74;0,95;22,77
Godall;90;73;0,93;81,11
Roquetes;687;67;0,86;9,75
Freginals;72;53;0,68;73,61
Mas de Barberans;51;46;0,59;90,20
Benissanet;186;43;0,55;23,12
Ginestar;143;41;0,52;28,67
Corbera d'Ebre;85;38;0,49;44,71
Pinell de Brai, el;50;37;0,47;74,00
Sant Jaume d'Enveja;165;28;0,36;16,97
Flix;233;28;0,36;12,02
Tivissa;144;25;0,32;17,36
Batea;215;23;0,29;10,70
Rasquera;99;19;0,24;19,19
Bot;33;19;0,24;57,58
Tivenys;51;16;0,20;31,37
Riba-roja d'Ebre;115;13;0,17;11,30
Pobla de Massaluca, la;49;11;0,14;22,45
Alfara de Carles;8;7;0,09;87,50
Arnes;13;6;0,08;46,15
Aldover;40;6;0,08;15,00
Torre de l'Espanyol, la;155;5;0,06;3,23
Masdenverge;144;5;0,06;3,47
Garcia;20;4;0,05;20,00
Fatarella, la;35;4;0,05;11,43
Caseres;14;4;0,05;28,57
Resta de municipis;261;6;0,08;2,30
Terres de l'Ebre;22803;7823;100,00;34,31

