Población extranjera a 1 de enero. Por municipios. 2004
Tarragonès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;8540;2286;38,83;26,77
Salou;4618;1998;33,94;43,27
Vila-seca;1335;496;8,43;37,15
Torredembarra;1565;402;6,83;25,69
Altafulla;402;134;2,28;33,33
Constantí;500;124;2,11;24,80
Roda de Berà;417;109;1,85;26,14
Catllar, el;166;95;1,61;57,23
Creixell;357;59;1,00;16,53
Pobla de Montornès, la;165;50;0,85;30,30
Vilallonga del Camp;75;48;0,82;64,00
Perafort;27;21;0,36;77,78
Pallaresos, els;57;20;0,34;35,09
Vespella de Gaià;23;14;0,24;60,87
Secuita, la;47;9;0,15;19,15
Morell, el;134;7;0,12;5,22
Riera de Gaià, la;62;5;0,08;8,06
Renau;5;4;0,07;80,00
Nou de Gaià, la;33;4;0,07;12,12
Resto de municipios;54;2;0,03;3,70
Tarragonès;18582;5887;100,00;31,68

