Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d302&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;16;0,03;0,12;-2;-11,11
2021;47043;13043;18;0,04;0,14;1;5,88
2020;47235;12869;17;0,04;0,13;3;21,43
2019;46654;12386;14;0,03;0,11;0;0,00
2018;46381;12168;14;0,03;0,12;0;0,00
2017;45961;12154;14;0,03;0,12;2;16,67
2016;45726;12558;12;0,03;0,10;-3;-20,00
2015;45346;12669;15;0,03;0,12;-1;-6,25
2014;45444;13499;16;0,04;0,12;5;45,45
2013;45123;13686;11;0,02;0,08;0;0,00
2012;45262;13910;11;0,02;0,08;0;0,00
2011;44765;13395;11;0,02;0,08;0;0,00
2010;44255;12892;11;0,02;0,09;1;10,00
2009;43330;12186;10;0,02;0,08;1;11,11
2008;42809;11473;9;0,02;0,08;5;125,00
2007;41115;9627;4;<0,01;0,04;-4;-50,00
2006;39641;7960;8;0,02;0,10;0;0,00
2005;38884;6952;8;0,02;0,12;2;33,33
2004;37032;5240;6;0,02;0,11;2;50,00
2003;36338;4299;4;0,01;0,09;-2;-33,33
2002;35174;3136;6;0,02;0,19;1;20,00
2001;34493;2371;5;0,01;0,21;1;25,00
2000;34023;1850;4;0,01;0,22;..;..

