Població estrangera a 1 de gener. Per països. 2002
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;206;117;323;24,85;4,97
Ucraïna;89;81;170;13,08;4,79
Sèrbia i Montenegro;63;79;142;10,92;17,38
Rússia;59;69;128;9,85;3,16
Polònia;65;60;125;9,62;8,10
Bulgària;41;30;71;5,46;3,52
Bòsnia i Hercegovina;36;30;66;5,08;15,90
Croàcia;28;26;54;4,15;19,64
Txèquia;13;34;47;3,62;8,26
Macedònia del Nord;21;23;44;3,38;44,90
Moldàvia;32;8;40;3,08;8,30
Belarús;10;17;27;2,08;10,80
Armènia;10;5;15;1,15;1,55
Turquia;6;6;12;0,92;5,08
Lituània;..;..;7;0,54;1,41
Eslovènia;..;..;7;0,54;13,46
Eslovàquia;..;..;6;0,46;1,67
Hongria;..;..;5;0,38;2,17
Letònia;..;..;5;0,38;3,36
Resta de països;..;..;6;0,46;..
Total subcontinent;694;606;1300;100,00;..

