Distribution by countries of the subcontinent. 2004
Metropolità
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2004
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Romania,4.842,4.073,8.915,3233,3655
Rusia,1.656,2.692,4.348,1577,5457
Ukraine,1.995,1.977,3.972,1440,4525
Bulgaria,1.437,1.113,2.550,925,4639
Armenia,923,633,1.556,564,8943
Poland,765,728,1.493,541,4699
Georgia,800,343,1.143,414,7965
Moldova,346,323,669,243,4496
Serbia and Montenegro,209,217,426,154,4770
Czech Republic,110,252,362,131,4259
Belarus,118,209,327,119,5109
Turkey,166,105,271,098,8114
Slovakia,87,173,260,094,3325
Bosnia and Herzegovina,127,108,235,085,5378
Hungary,76,147,223,081,6445
Albania,119,102,221,080,8566
Croatia,89,98,187,068,4539
Lithuania,88,84,172,062,1672
Macedonia,56,29,85,031,5705
Latvia,23,52,75,027,2874
Slovenia,23,26,49,018,5698
Estonia,20,18,38,014,6129
Total subcontinent,14.075,13.502,27.577,10000,..

