Distribution by countries of the subcontinent. 2014
Manresa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2014
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,98,93,191,3971,107
Rusia,36,90,126,2620,063
Georgia,30,34,64,1331,127
Moldova,21,25,46,956,106
Serbia,13,10,23,478,223
Armenia,9,7,16,333,041
Belarus,..,..,10,208,074
Turkey,..,..,4,083,037
Other countries,..,..,..,..,..
Total subcontinent,211,270,481,10000,..

