Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Barcelona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;38;76;7,24;<0,01
De 5 a 9 anys;33;29;62;5,91;<0,01
De 10 a 14 anys;28;36;64;6,10;<0,01
De 15 a 19 anys;25;44;69;6,58;<0,01
De 20 a 24 anys;50;75;125;11,92;0,02
De 25 a 29 anys;60;89;149;14,20;0,02
De 30 a 34 anys;43;92;135;12,87;0,02
De 35 a 39 anys;40;67;107;10,20;0,01
De 40 a 44 anys;20;57;77;7,34;<0,01
De 45 a 49 anys;18;35;53;5,05;<0,01
De 50 a 54 anys;11;30;41;3,91;<0,01
De 55 a 59 anys;5;17;22;2,10;<0,01
De 60 a 64 anys;5;22;27;2,57;<0,01
De 65 a 69 anys;..;..;15;1,43;<0,01
De 70 a 74 anys;..;..;13;1,24;<0,01
De 75 a 79 anys;..;..;7;0,67;<0,01
De 80 a 84 anys;..;..;4;0,38;<0,01
85 anys o més;..;..;..;..;..
Total;385;664;1049;100,00;0,13
%;36,70;63,30;100,00;;

