Població estrangera a 1 de gener. Per municipis. 2005
Maresme
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;14467;6232;49,14;43,08
Premià de Mar;3127;1201;9,47;38,41
Pineda de Mar;3554;1100;8,67;30,95
Calella;3575;889;7,01;24,87
Canet de Mar;1056;422;3,33;39,96
Vilassar de Mar;1462;394;3,11;26,95
Arenys de Mar;1308;387;3,05;29,59
Masnou, el;1526;381;3,00;24,97
Malgrat de Mar;1634;268;2,11;16,40
Cabrils;621;219;1,73;35,27
Arenys de Munt;433;214;1,69;49,42
Premià de Dalt;651;176;1,39;27,04
Vilassar de Dalt;274;100;0,79;36,50
Sant Pol de Mar;501;86;0,68;17,17
Tordera;870;81;0,64;9,31
Caldes d'Estrac;342;73;0,58;21,35
Alella;692;69;0,54;9,97
Sant Andreu de Llavaneres;828;62;0,49;7,49
Palafolls;338;62;0,49;18,34
Cabrera de Mar;250;50;0,39;20,00
Argentona;388;48;0,38;12,37
Sant Cebrià de Vallalta;227;47;0,37;20,70
Sant Vicenç de Montalt;332;32;0,25;9,64
Santa Susanna;330;29;0,23;8,79
Montgat;352;27;0,21;7,67
Dosrius;151;20;0,16;13,25
Teià;224;8;0,06;3,57
Tiana;168;6;0,05;3,57
Maresme;39767;12683;100,00;31,89

