Població estrangera a 1 de gener. Per països. 2018
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;756;788;1544;31,08;1,73
Itàlia;395;280;675;13,59;1,21
Rússia;162;244;406;8,17;1,68
França;193;176;369;7,43;1,11
Alemanya;157;140;297;5,98;1,65
Ucraïna;116;175;291;5,86;1,30
Regne Unit;108;78;186;3,74;0,96
Polònia;78;100;178;3,58;1,81
Països Baixos;104;66;170;3,42;1,90
Portugal;75;80;155;3,12;1,24
Bulgària;40;41;81;1,63;0,72
Bèlgica;39;38;77;1,55;1,51
Suïssa;29;33;62;1,25;2,39
Txèquia;18;32;50;1,01;3,28
Moldàvia;19;28;47;0,95;1,04
Albània;25;19;44;0,89;4,80
Lituània;20;18;38;0,76;1,82
Suècia;13;18;31;0,62;1,13
Belarús;8;23;31;0,62;1,76
Geòrgia;12;16;28;0,56;0,40
Sèrbia;13;12;25;0,50;2,07
Irlanda;12;9;21;0,42;0,99
Àustria;11;9;20;0,40;1,47
Hongria;6;12;18;0,36;1,08
Dinamarca;10;6;16;0,32;1,35
Eslovàquia;4;11;15;0,30;1,17
Letònia;6;8;14;0,28;1,63
Grècia;7;4;11;0,22;0,72
Bòsnia i Hercegovina;5;6;11;0,22;3,62
Croàcia;..;..;10;0,20;1,37
Noruega;4;4;8;0,16;1,19
Armènia;..;..;8;0,16;0,18
Finlàndia;..;..;7;0,14;0,76
Macedònia del Nord;..;..;7;0,14;3,43
Andorra;..;..;5;0,10;0,58
Turquia;..;..;5;0,10;0,30
Resta de països;..;..;7;0,14;..
Total continent;2470;2498;4968;100,00;..

