Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Centrals
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,26;0,01
De 5 a 9 anys;6;4;10;3,76;0,02
De 10 a 14 anys;..;..;6;2,26;0,01
De 15 a 19 anys;..;..;5;1,88;0,01
De 20 a 24 anys;8;18;26;9,77;0,06
De 25 a 29 anys;12;15;27;10,15;0,06
De 30 a 34 anys;8;11;19;7,14;0,04
De 35 a 39 anys;12;6;18;6,77;0,04
De 40 a 44 anys;24;9;33;12,41;0,07
De 45 a 49 anys;18;10;28;10,53;0,06
De 50 a 54 anys;15;16;31;11,65;0,07
De 55 a 59 anys;11;8;19;7,14;0,04
De 60 a 64 anys;12;4;16;6,02;0,04
De 65 a 69 anys;6;4;10;3,76;0,02
De 70 a 74 anys;..;..;5;1,88;0,01
De 75 a 79 anys;..;..;4;1,50;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;145;121;266;100,00;0,60
%;54,51;45,49;100,00;;

