Población extranjera a 1 de enero. Por distritos. 2015
Barcelona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b5&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;42608;93;24,41;0,22
Eixample;47885;93;24,41;0,19
Sants-Montjuïc;33397;33;8,66;0,10
Les Corts;8974;8;2,10;0,09
Sarrià-Sant Gervasi;16418;37;9,71;0,23
Gràcia;18055;46;12,07;0,25
Horta-Guinardó;19178;11;2,89;0,06
Nou Barris;24056;4;1,05;0,02
Sant Andreu;16707;5;1,31;0,03
Sant Martí;35181;51;13,39;0,14
Total;262459;381;100,00;0,15

