Población extranjera a 1 de enero. Por distritos. 2019
Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;370;9;0,64;2,43
Distrito II;215;..;..;..
Distrito III;557;9;0,64;1,62
Distrito IV;2226;34;2,42;1,53
Distrito V;2727;95;6,76;3,48
Distrito VI;4281;255;18,14;5,96
Distrito VII;5620;221;15,72;3,93
Distrito VIII;5537;641;45,59;11,58
Distrito IX;1916;139;9,89;7,25
Total;23449;1406;100,00;6,00

