Población extranjera a 1 de enero. Por países. 2014
Baix Camp
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;374;141;515;73,57;2,54
Nigeria;43;29;72;10,29;1,03
Guinea;23;11;34;4,86;0,69
Ghana;27;5;32;4,57;0,56
Mali;11;7;18;2,57;0,25
Gambia;10;6;16;2,29;0,10
Mauritania;..;..;5;0,71;0,27
Resto de países;..;..;8;1,14;..
Total subcontinent;499;201;700;100,00;..

