Distribution by districts. 2011
Reus
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.367,360,920,2634
District II,3.881,934,2387,2407
District III,4.451,596,1523,1339
District IV,2.105,399,1020,1895
District V,2.931,544,1390,1856
District VI,2.770,674,1722,2433
District VII,1.202,120,307,998
District VIII,1.236,219,560,1772
District IX,108,12,031,1111
District X,192,55,141,2865
Total,20.243,3.913,10000,1933

