Distribution by countries of the subcontinent. 2003
Terrassa
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,139,83,222,3236,134
France,79,80,159,2318,094
Portugal,53,40,93,1356,178
United Kingdom,39,35,74,1079,074
Germany,43,30,73,1064,051
Netherlands,15,10,25,364,048
Belgium,13,9,22,321,061
Sweden,..,..,7,102,068
Ireland,..,..,4,058,055
Other countries,..,..,7,102,..
Total subcontinent,394,292,686,10000,..

