Població estrangera a 1 de gener. Per països. 2004
Sabadell
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;214;132;346;38,27;1,68
França;93;99;192;21,24;1,10
Portugal;51;46;97;10,73;1,70
Regne Unit;67;30;97;10,73;0,87
Alemanya;39;31;70;7,74;0,50
Països Baixos;31;10;41;4,54;0,75
Bèlgica;13;8;21;2,32;0,60
Suècia;5;6;11;1,22;0,96
Àustria;5;5;10;1,11;1,17
Irlanda;..;..;7;0,77;0,85
Dinamarca;..;..;6;0,66;0,78
Resta de països;..;..;6;0,66;..
Total subcontinent;527;377;904;100,00;..

