Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;23;44;3,42;1,62
De 5 a 9 anys;37;25;62;4,82;2,28
De 10 a 14 anys;32;23;55;4,28;2,03
De 15 a 19 anys;35;34;69;5,37;2,54
De 20 a 24 anys;81;53;134;10,43;4,93
De 25 a 29 anys;67;76;143;11,13;5,27
De 30 a 34 anys;63;77;140;10,89;5,15
De 35 a 39 anys;73;87;160;12,45;5,89
De 40 a 44 anys;64;87;151;11,75;5,56
De 45 a 49 anys;63;74;137;10,66;5,04
De 50 a 54 anys;30;45;75;5,84;2,76
De 55 a 59 anys;21;26;47;3,66;1,73
De 60 a 64 anys;10;13;23;1,79;0,85
De 65 a 69 anys;5;20;25;1,95;0,92
De 70 a 74 anys;..;..;12;0,93;0,44
De 75 a 79 anys;..;..;5;0,39;0,18
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;607;678;1285;100,00;47,31
%;47,24;52,76;100,00;;

