Foreign population by age and sex. 2011
Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,19,38,644,053
5-9 years,13,14,27,458,038
10-14 years,25,13,38,644,053
15-19 years,20,22,42,712,059
20-24 years,18,23,41,695,057
25-29 years,14,43,57,966,079
30-34 years,40,47,87,1475,121
35-39 years,29,43,72,1220,100
40-44 years,34,32,66,1119,092
45-49 years,31,29,60,1017,084
50-54 years,24,13,37,627,052
55-59 years,9,11,20,339,028
60-64 years,..,..,4,068,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,279,311,590,10000,822
%,4729,5271,10000,,

