Foreign population by age and sex. 2004
Alt Urgell
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,507,044
5-9 years,8,5,13,942,082
10-14 years,5,6,11,797,070
15-19 years,7,5,12,870,076
20-24 years,8,8,16,1159,101
25-29 years,..,..,11,797,070
30-34 years,..,..,4,290,025
35-39 years,..,..,10,725,063
40-44 years,..,..,7,507,044
45-49 years,6,5,11,797,070
50-54 years,6,4,10,725,063
55-59 years,..,..,6,435,038
60-64 years,..,..,4,290,025
65-69 years,..,..,4,290,025
70-74 years,..,..,4,290,025
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,71,138,10000,874
%,4855,5145,10000,,

