Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Vallès Occidental
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;6,06;0,02
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;1,52;<0,01
De 15 a 20 años;..;..;9;3,41;0,01
De 20 a 24 años;24;16;40;15,15;0,05
De 25 a 29 años;9;19;28;10,61;0,03
De 30 a 34 años;19;43;62;23,48;0,07
De 35 a 39 años;8;28;36;13,64;0,04
De 40 a 44 años;8;14;22;8,33;0,03
De 44 a 49 años;4;10;14;5,30;0,02
De 50 a 54 años;..;..;13;4,92;0,02
De 55 a 59 años;..;..;9;3,41;0,01
De 60 a 64 años;..;..;4;1,52;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;169;264;100,00;0,31
%;35,98;64,02;100,00;;

