Foreign population by age and sex. 2007
Castelldefels
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,647,012
5-9 years,..,..,9,388,007
10-14 years,4,5,9,388,007
15-19 years,12,9,21,905,017
20-24 years,11,10,21,905,017
25-29 years,26,15,41,1767,034
30-34 years,11,17,28,1207,023
35-39 years,16,11,27,1164,022
40-44 years,18,12,30,1293,025
45-49 years,8,6,14,603,012
50-54 years,..,..,4,172,003
55-59 years,..,..,5,216,004
60-64 years,..,..,4,172,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,123,109,232,10000,193
%,5302,4698,10000,,

