Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;20;49;4,30;0,29
De 5 a 9 años;40;23;63;5,53;0,37
De 10 a 14 años;32;33;65;5,70;0,38
De 15 a 20 años;34;20;54;4,74;0,31
De 20 a 24 años;22;38;60;5,26;0,35
De 25 a 29 años;33;52;85;7,46;0,49
De 30 a 34 años;51;57;108;9,47;0,63
De 35 a 39 años;62;95;157;13,77;0,91
De 40 a 44 años;45;65;110;9,65;0,64
De 44 a 49 años;44;56;100;8,77;0,58
De 50 a 54 años;31;45;76;6,67;0,44
De 55 a 59 años;23;47;70;6,14;0,41
De 60 a 64 años;22;35;57;5,00;0,33
De 65 a 69 años;15;38;53;4,65;0,31
De 70 a 74 años;6;9;15;1,32;0,09
De 75 a 79 años;..;..;6;0,53;0,03
De 80 a 84 años;4;6;10;0,88;0,06
85 años o más;..;..;..;..;..
Total;495;645;1140;100,00;6,63
%;43,42;56,58;100,00;;

