Població estrangera a 1 de gener. Per països. 2017
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;185;198;383;66,26;1,80
Rússia;18;50;68;11,76;0,29
Geòrgia;20;34;54;9,34;0,86
Belarús;13;19;32;5,54;1,96
Moldàvia;4;8;12;2,08;0,27
Sèrbia;6;5;11;1,90;0,96
Macedònia del Nord;..;..;7;1,21;3,65
Albània;..;..;4;0,69;0,49
Turquia;..;..;4;0,69;0,27
Resta de països;..;..;..;..;..
Total subcontinent;255;323;578;100,00;..

