Població estrangera a 1 de gener. Per municipis. 2001
Província: Girona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c2&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;3358;591;31,37;17,60
Blanes;2197;171;9,08;7,78
Castelló d'Empúries;2479;148;7,86;5,97
Castell d'Aro, Platja d'Aro i s'Agaró;1032;144;7,64;13,95
Girona;3442;117;6,21;3,40
Figueres;2371;82;4,35;3,46
Roses;2471;66;3,50;2,67
Palafrugell;1862;57;3,03;3,06
Banyoles;1489;39;2,07;2,62
Salt;2094;37;1,96;1,77
Calonge i Sant Antoni;1018;33;1,75;3,24
Torroella de Montgrí;1228;31;1,65;2,52
Sant Feliu de Guíxols;1032;27;1,43;2,62
Tossa de Mar;367;26;1,38;7,08
Palamós;888;26;1,38;2,93
Santa Cristina d'Aro;469;25;1,33;5,33
Arbúcies;349;22;1,17;6,30
Bisbal d'Empordà, la;594;16;0,85;2,69
Vidreres;304;11;0,58;3,62
Santa Coloma de Farners;412;11;0,58;2,67
Olot;1550;10;0,53;0,65
Puigcerdà;372;9;0,48;2,42
Sant Hilari Sacalm;268;7;0,37;2,61
Escala, l';340;7;0,37;2,06
Cadaqués;236;7;0,37;2,97
Vilobí d'Onyar;69;6;0,32;8,70
Vilablareix;14;6;0,32;42,86
Sant Julià de Ramis;49;6;0,32;12,24
Planes d'Hostoles, les;177;6;0,32;3,39
Jonquera, la;224;6;0,32;2,68
Riells i Viabrea;70;5;0,27;7,14
Regencós;16;5;0,27;31,25
Peralada;61;5;0,27;8,20
Llívia;55;5;0,27;9,09
Hostalric;56;5;0,27;8,93
Cornellà del Terri;60;5;0,27;8,33
Albons;47;5;0,27;10,64
Sant Julià del Llor i Bonmatí;54;4;0,21;7,41
Ventalló;46;4;0,21;8,70
Sant Joan les Fonts;39;4;0,21;10,26
Maçanet de la Selva;109;4;0,21;3,67
Llançà;402;4;0,21;1,00
Guils de Cerdanya;9;4;0,21;44,44
Cabanelles;16;4;0,21;25,00
Resta de municipis;6519;71;3,77;1,09
Província: Girona;40314;1884;100,00;4,67

