Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Aran
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;17;35;3,39;1,63
De 5 a 9 anys;23;13;36;3,49;1,68
De 10 a 14 anys;15;15;30;2,91;1,40
De 15 a 19 anys;18;17;35;3,39;1,63
De 20 a 24 anys;46;52;98;9,50;4,58
De 25 a 29 anys;78;96;174;16,86;8,13
De 30 a 34 anys;105;77;182;17,64;8,50
De 35 a 39 anys;74;67;141;13,66;6,59
De 40 a 44 anys;60;55;115;11,14;5,37
De 45 a 49 anys;37;31;68;6,59;3,18
De 50 a 54 anys;30;23;53;5,14;2,48
De 55 a 59 anys;22;10;32;3,10;1,49
De 60 a 64 anys;6;5;11;1,07;0,51
De 65 a 69 anys;5;5;10;0,97;0,47
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,39;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,48;0,23
Total;542;490;1032;100,00;48,20
%;52,52;47,48;100,00;;

