Foreign population by age and sex. 2019
Garraf
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,339,006
5-9 years,10,8,18,470,009
10-14 years,10,7,17,444,008
15-19 years,12,17,29,757,014
20-24 years,8,7,15,392,007
25-29 years,6,8,14,366,007
30-34 years,11,5,16,418,008
35-39 years,13,16,29,757,014
40-44 years,12,12,24,627,011
45-49 years,17,26,43,1123,021
50-54 years,32,16,48,1253,023
55-59 years,19,9,28,731,013
60-64 years,19,9,28,731,013
65-69 years,18,8,26,679,012
70-74 years,..,..,10,261,005
75-79 years,..,..,13,339,006
80-84 years,..,..,7,183,003
85 years or more,..,..,5,131,002
Total,216,167,383,10000,183
%,5640,4360,10000,,

