Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Figueres
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;60;132;8,87;5,57
De 5 a 9 años;73;58;131;8,80;5,53
De 10 a 14 años;60;59;119;7,99;5,02
De 15 a 20 años;72;62;134;9,00;5,65
De 20 a 24 años;96;65;161;10,81;6,79
De 25 a 29 años;91;82;173;11,62;7,30
De 30 a 34 años;129;70;199;13,36;8,39
De 35 a 39 años;110;50;160;10,75;6,75
De 40 a 44 años;74;38;112;7,52;4,72
De 44 a 49 años;44;25;69;4,63;2,91
De 50 a 54 años;27;12;39;2,62;1,64
De 55 a 59 años;18;10;28;1,88;1,18
De 60 a 64 años;8;6;14;0,94;0,59
De 65 a 69 años;..;..;8;0,54;0,34
De 70 a 74 años;..;..;6;0,40;0,25
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;886;603;1489;100,00;62,80
%;59,50;40,50;100,00;;

