Población extranjera a 1 de enero. Por municipios. 2004
Baix Empordà
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;1818;53;20,62;2,92
Castell d'Aro, Platja d'Aro i s'Agaró;1908;47;18,29;2,46
Palamós;1732;37;14,40;2,14
Palafrugell;3078;35;13,62;1,14
Calonge i Sant Antoni;1722;28;10,89;1,63
Torroella de Montgrí;2034;14;5,45;0,69
Bisbal d'Empordà, la;1210;13;5,06;1,07
Begur;636;8;3,11;1,26
Cruïlles, Monells i Sant Sadurní de l'Heura;99;5;1,95;5,05
Pals;445;5;1,95;1,12
Santa Cristina d'Aro;707;4;1,56;0,57
Resto de municipios;1175;8;3,11;0,68
Baix Empordà;16564;257;100,00;1,55

