Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;12;18;3,88;0,30
De 5 a 9 anys;17;6;23;4,96;0,38
De 10 a 14 anys;19;7;26;5,60;0,43
De 15 a 19 anys;10;9;19;4,09;0,32
De 20 a 24 anys;15;8;23;4,96;0,38
De 25 a 29 anys;19;24;43;9,27;0,72
De 30 a 34 anys;24;20;44;9,48;0,73
De 35 a 39 anys;23;39;62;13,36;1,03
De 40 a 44 anys;23;21;44;9,48;0,73
De 45 a 49 anys;22;38;60;12,93;1,00
De 50 a 54 anys;17;23;40;8,62;0,67
De 55 a 59 anys;10;15;25;5,39;0,42
De 60 a 64 anys;7;13;20;4,31;0,33
De 65 a 69 anys;7;5;12;2,59;0,20
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;219;245;464;100,00;7,74
%;47,20;52,80;100,00;;

