Població estrangera a 1 de gener. Per districtes. 2018
Reus
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c12&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;855;9;5,59;1,05
Districte II;2938;45;27,95;1,53
Districte III;3433;21;13,04;0,61
Districte IV;1665;9;5,59;0,54
Districte V;2239;24;14,91;1,07
Districte VI;2233;37;22,98;1,66
Districte VII;1166;9;5,59;0,77
Districte VIII;872;6;3,73;0,69
Districte IX;79;..;..;..
Districte X;181;..;..;..
Total;15661;161;100,00;1,03

