Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Togo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d247
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;48;<0,01;<0,01;-4;-7,69
2021;4931245;769878;52;<0,01;<0,01;4;8,33
2020;4963975;783097;48;<0,01;<0,01;-2;-4,00
2019;4895876;711445;50;<0,01;<0,01;-1;-1,96
2018;4849691;657951;51;<0,01;<0,01;-1;-1,92
2017;4823361;630275;52;<0,01;<0,01;-1;-1,89
2016;4793592;608078;53;<0,01;<0,01;-1;-1,85
2015;4776107;605316;54;<0,01;<0,01;-7;-11,48
2014;4774561;644119;61;<0,01;<0,01;-5;-7,58
2013;4788422;679347;66;<0,01;<0,01;-1;-1,49
2012;4798143;696112;67;<0,01;<0,01;6;9,84
2011;4777042;696843;61;<0,01;<0,01;13;27,08
2010;4763715;708013;48;<0,01;<0,01;-1;-2,04
2009;4744774;705131;49;<0,01;<0,01;11;28,95
2008;4686681;656030;38;<0,01;<0,01;5;15,15
2007;4621395;591245;33;<0,01;<0,01;7;26,92
2006;4611469;572531;26;<0,01;<0,01;-1;-3,70
2005;4548844;506405;27;<0,01;<0,01;3;12,50
2004;4461975;418504;24;<0,01;<0,01;3;14,29
2003;4414514;356321;21;<0,01;<0,01;7;50,00
2002;4288128;245399;14;<0,01;<0,01;5;55,56
2001;4203553;161442;9;<0,01;<0,01;-1;-10,00
2000;4147357;106952;10;<0,01;<0,01;..;..

