Municipal distribution. 2004
Pallars Sobirà
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b1&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,181,59,4069,3260
Rialp,53,18,1241,3396
"Guingueta d'Àneu, la",18,15,1034,8333
Esterri d'Àneu,59,14,966,2373
Baix Pallars,18,11,759,6111
Vall de Cardós,30,9,621,3000
Farrera,9,8,552,8889
Espot,30,4,276,1333
Other municipalities,33,7,483,2121
Pallars Sobirà,431,145,10000,3364

