Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;0,98;0,02
De 5 a 9 anys;7;7;14;1,97;0,05
De 10 a 14 anys;13;6;19;2,67;0,06
De 15 a 19 anys;9;6;15;2,11;0,05
De 20 a 24 anys;..;..;11;1,55;0,04
De 25 a 29 anys;7;8;15;2,11;0,05
De 30 a 34 anys;10;15;25;3,52;0,08
De 35 a 39 anys;16;11;27;3,80;0,09
De 40 a 44 anys;19;18;37;5,20;0,12
De 45 a 49 anys;18;29;47;6,61;0,15
De 50 a 54 anys;42;25;67;9,42;0,22
De 55 a 59 anys;29;28;57;8,02;0,19
De 60 a 64 anys;34;35;69;9,70;0,23
De 65 a 69 anys;45;41;86;12,10;0,28
De 70 a 74 anys;55;31;86;12,10;0,28
De 75 a 79 anys;27;34;61;8,58;0,20
De 80 a 84 anys;21;21;42;5,91;0,14
85 anys o més;15;11;26;3,66;0,09
Total;379;332;711;100,00;2,33
%;53,31;46,69;100,00;;

