Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Terres de l'Ebre
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,27;0,01
De 5 a 9 años;6;9;15;4,75;0,05
De 10 a 14 años;5;5;10;3,16;0,04
De 15 a 20 años;9;5;14;4,43;0,05
De 20 a 24 años;10;12;22;6,96;0,08
De 25 a 29 años;12;9;21;6,65;0,07
De 30 a 34 años;12;8;20;6,33;0,07
De 35 a 39 años;18;13;31;9,81;0,11
De 40 a 44 años;12;8;20;6,33;0,07
De 44 a 49 años;13;11;24;7,59;0,09
De 50 a 54 años;24;9;33;10,44;0,12
De 55 a 59 años;17;10;27;8,54;0,10
De 60 a 64 años;8;9;17;5,38;0,06
De 65 a 69 años;12;8;20;6,33;0,07
De 70 a 74 años;9;6;15;4,75;0,05
De 75 a 79 años;..;..;14;4,43;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;1,90;0,02
Total;187;129;316;100,00;1,12
%;59,18;40,82;100,00;;

