Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;105;93;198;11,28;4,52
De 5 a 9 anys;49;57;106;6,04;2,42
De 10 a 14 anys;54;51;105;5,98;2,40
De 15 a 19 anys;71;52;123;7,00;2,81
De 20 a 24 anys;108;81;189;10,76;4,31
De 25 a 29 anys;150;90;240;13,67;5,48
De 30 a 34 anys;158;76;234;13,33;5,34
De 35 a 39 anys;115;64;179;10,19;4,09
De 40 a 44 anys;95;44;139;7,92;3,17
De 45 a 49 anys;71;31;102;5,81;2,33
De 50 a 54 anys;41;17;58;3,30;1,32
De 55 a 59 anys;24;6;30;1,71;0,68
De 60 a 64 anys;11;8;19;1,08;0,43
De 65 a 69 anys;15;7;22;1,25;0,50
De 70 a 74 anys;..;..;7;0,40;0,16
De 75 a 79 anys;..;..;4;0,23;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1074;682;1756;100,00;40,08
%;61,16;38,84;100,00;;

