Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;2,72;0,37
De 5 a 9 anys;31;33;64;7,90;1,06
De 10 a 14 anys;35;36;71;8,77;1,18
De 15 a 19 anys;28;17;45;5,56;0,75
De 20 a 24 anys;42;40;82;10,12;1,36
De 25 a 29 anys;62;45;107;13,21;1,78
De 30 a 34 anys;69;64;133;16,42;2,21
De 35 a 39 anys;56;49;105;12,96;1,74
De 40 a 44 anys;44;36;80;9,88;1,33
De 45 a 49 anys;25;26;51;6,30;0,85
De 50 a 54 anys;13;11;24;2,96;0,40
De 55 a 59 anys;6;4;10;1,23;0,17
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,49;0,07
De 70 a 74 anys;..;..;6;0,74;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;427;383;810;100,00;13,44
%;52,72;47,28;100,00;;

