Población extranjera a 1 de enero. Por municipios. 2008
Provincia: Girona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14937;8458;15,51;56,62
Girona;18610;5025;9,21;27,00
Castelló d'Empúries;5818;3800;6,97;65,31
Roses;6985;3712;6,81;53,14
Figueres;11473;2430;4,46;21,18
Blanes;6782;2394;4,39;35,30
Escala, l';2900;1694;3,11;58,41
Palafrugell;5362;1585;2,91;29,56
Castell d'Aro, Platja d'Aro i s'Agaró;3068;1578;2,89;51,43
Torroella de Montgrí;3406;1469;2,69;43,13
Calonge i Sant Antoni;2647;1289;2,36;48,70
Olot;6190;1132;2,08;18,29
Sant Feliu de Guíxols;3836;1119;2,05;29,17
Salt;11275;842;1,54;7,47
Palamós;2849;719;1,32;25,24
Tossa de Mar;1277;673;1,23;52,70
Puigcerdà;2151;658;1,21;30,59
Arbúcies;1569;604;1,11;38,50
Santa Cristina d'Aro;1050;585;1,07;55,71
Llançà;862;585;1,07;67,87
Santa Coloma de Farners;1767;575;1,05;32,54
Banyoles;3558;572;1,05;16,08
Begur;902;541;0,99;59,98
Maçanet de la Selva;737;471;0,86;63,91
Vidreres;1018;451;0,83;44,30
Bisbal d'Empordà, la;2212;443;0,81;20,03
Pals;704;425;0,78;60,37
Palau-saverdera;468;421;0,77;89,96
Sant Hilari Sacalm;856;388;0,71;45,33
Celrà;677;366;0,67;54,06
Cadaqués;959;335;0,61;34,93
Cassà de la Selva;1269;318;0,58;25,06
Sant Pere Pescador;729;295;0,54;40,47
Llagostera;1223;277;0,51;22,65
Jonquera, la;1054;254;0,47;24,10
Caldes de Malavella;450;229;0,42;50,89
Anglès;982;224;0,41;22,81
Bordils;317;192;0,35;60,57
Llívia;292;188;0,34;64,38
Pau;213;183;0,34;85,92
Peralada;241;164;0,30;68,05
Sils;408;162;0,30;39,71
Alp;349;160;0,29;45,85
Navata;195;145;0,27;74,36
Vilafant;278;139;0,25;50,00
Torroella de Fluvià;222;129;0,24;58,11
Riudarenes;203;129;0,24;63,55
Ripoll;988;123;0,23;12,45
Vilobí d'Onyar;299;122;0,22;40,80
Sarrià de Ter;368;114;0,21;30,98
Riudellots de la Selva;163;114;0,21;69,94
Portbou;141;113;0,21;80,14
Port de la Selva, el;243;110;0,20;45,27
Vilajuïga;169;102;0,19;60,36
Camprodon;312;101;0,19;32,37
Sant Julià de Ramis;226;99;0,18;43,81
Hostalric;430;94;0,17;21,86
Besalú;237;93;0,17;39,24
Corçà;137;87;0,16;63,50
Porqueres;194;85;0,16;43,81
Mont-ras;173;84;0,15;48,55
Agullana;151;82;0,15;54,30
Cellera de Ter, la;271;77;0,14;28,41
Viladrau;167;75;0,14;44,91
Colera;105;75;0,14;71,43
Llers;112;72;0,13;64,29
Capmany;98;71;0,13;72,45
Cornellà del Terri;135;70;0,13;51,85
Riells i Viabrea;184;69;0,13;37,50
Flaçà;182;69;0,13;37,91
Darnius;83;67;0,12;80,72
Planes d'Hostoles, les;169;66;0,12;39,05
Cruïlles, Monells i Sant Sadurní de l'Heura;118;65;0,12;55,08
Ventalló;131;64;0,12;48,85
Garriguella;147;64;0,12;43,54
Avinyonet de Puigventós;82;64;0,12;78,05
Sant Julià del Llor i Bonmatí;148;62;0,11;41,89
Vall-llobrega;79;62;0,11;78,48
Fortià;76;62;0,11;81,58
Vilallonga de Ter;72;60;0,11;83,33
Bescanó;197;59;0,11;29,95
Sant Miquel de Fluvià;91;58;0,11;63,74
Forallac;121;55;0,10;45,45
Montagut i Oix;79;54;0,10;68,35
Bàscara;93;53;0,10;56,99
Vila-sacra;78;51;0,09;65,38
Saus, Camallera i Llampaies;92;51;0,09;55,43
Quart;129;51;0,09;39,53
Jafre;84;50;0,09;59,52
Vall de Bianya, la;75;49;0,09;65,33
Sant Joan les Fonts;184;49;0,09;26,63
Bellcaire d'Empordà;73;49;0,09;67,12
Cantallops;56;48;0,09;85,71
Serinyà;104;46;0,08;44,23
Sant Feliu de Pallerols;181;46;0,08;25,41
Cervià de Ter;82;45;0,08;54,88
Cabanes;124;45;0,08;36,29
Albons;81;45;0,08;55,56
Sant Gregori;117;44;0,08;37,61
Castellfollit de la Roca;158;44;0,08;27,85
Vilamalla;76;43;0,08;56,58
Pont de Molins;54;43;0,08;79,63
Fornells de la Selva;74;42;0,08;56,76
Sant Ferriol;49;41;0,08;83,67
Vilamaniscle;41;39;0,07;95,12
Sant Llorenç de la Muga;42;39;0,07;92,86
Sant Jordi Desvalls;79;39;0,07;49,37
Rupià;42;37;0,07;88,10
Armentera, l';82;37;0,07;45,12
Vilademuls;89;36;0,07;40,45
Amer;208;36;0,07;17,31
Maçanet de Cabrenys;54;35;0,06;64,81
Ordis;42;34;0,06;80,95
Maià de Montcal;40;34;0,06;85,00
Rabós;46;33;0,06;71,74
Verges;175;32;0,06;18,29
Tallada d'Empordà, la;42;32;0,06;76,19
Santa Pau;56;31;0,06;55,36
Sant Climent Sescebes;48;31;0,06;64,58
Ribes de Freser;126;31;0,06;24,60
Gualta;69;31;0,06;44,93
Garrigàs;39;31;0,06;79,49
Cabanelles;36;31;0,06;86,11
Beuda;31;31;0,06;100,00
Sant Joan de les Abadesses;275;29;0,05;10,55
Regencós;48;29;0,05;60,42
Pera, la;40;29;0,05;72,50
Breda;252;29;0,05;11,51
Viladamat;48;28;0,05;58,33
Sant Miquel de Campmajor;42;28;0,05;66,67
Crespià;34;28;0,05;82,35
Campdevànol;144;28;0,05;19,44
Vilanant;40;27;0,05;67,50
Biure;28;25;0,05;89,29
Ullà;419;25;0,05;5,97
Sales de Llierca;28;25;0,05;89,29
Borrassà;59;25;0,05;42,37
Viladasens;26;24;0,04;92,31
Madremanya;26;24;0,04;92,31
Cistella;25;23;0,04;92,00
Vilamacolum;61;22;0,04;36,07
Tortellà;39;22;0,04;56,41
Terrades;26;22;0,04;84,62
Mieres;31;22;0,04;70,97
Ger;66;22;0,04;33,33
Sant Martí de Llémena;30;21;0,04;70,00
Sant Jaume de Llierca;76;21;0,04;27,63
Esponellà;37;21;0,04;56,76
Bolvir;45;21;0,04;46,67
Vall d'en Bas, la;41;20;0,04;48,78
Planoles;28;20;0,04;71,43
Vilablareix;32;19;0,03;59,38
Sant Aniol de Finestres;31;19;0,03;61,29
Sant Pau de Segúries;55;19;0,03;34,55
Boadella i les Escaules;24;19;0,03;79,17
Ullastret;18;18;0,03;100,00
Pontós;25;18;0,03;72,00
Fontcoberta;32;18;0,03;56,25
Foixà;22;18;0,03;81,82
Campllong;22;18;0,03;81,82
Argelaguer;31;18;0,03;58,06
Albanyà;21;18;0,03;85,71
Vilabertran;49;17;0,03;34,69
Lladó;27;17;0,03;62,96
Vajol, la;21;17;0,03;80,95
Torrent;21;16;0,03;76,19
Sant Mori;35;16;0,03;45,71
Riumors;28;16;0,03;57,14
Massanes;30;16;0,03;53,33
Espolla;24;16;0,03;66,67
Siurana;33;16;0,03;48,48
Far d'Empordà, el;21;16;0,03;76,19
Sant Joan de Mollet;26;15;0,03;57,69
Llambilles;20;15;0,03;75,00
Vilopriu;23;14;0,03;60,87
Pedret i Marzà;15;14;0,03;93,33
Parlavà;19;14;0,03;73,68
Masarac;41;14;0,03;34,15
Juià;23;14;0,03;60,87
Camós;18;14;0,03;77,78
Sant Feliu de Buixalleu;27;13;0,02;48,15
Mollet de Peralada;21;13;0,02;61,90
Guils de Cerdanya;39;13;0,02;33,33
Garrigoles;15;13;0,02;86,67
Serra de Daró;23;12;0,02;52,17
Selva de Mar, la;19;11;0,02;57,89
Riudaura;11;11;0,02;100,00
Isòvol;19;11;0,02;57,89
Colomers;14;11;0,02;78,57
Preses, les;77;10;0,02;12,99
Palol de Revardit;11;10;0,02;90,91
Palau-sator;20;10;0,02;50,00
Llanars;57;10;0,02;17,54
Susqueda;10;9;0,02;90,00
Canet d'Adri;18;9;0,02;50,00
Brunyola i Sant Martí Sapresa;12;9;0,02;75,00
Vilaür;10;8;0,01;80,00
Setcases;12;8;0,01;66,67
Santa Llogaia d'Àlguema;19;8;0,01;42,11
Palau de Santa Eulàlia;8;8;0,01;100,00
Gombrèn;14;8;0,01;57,14
Campelles;10;8;0,01;80,00
Sant Martí Vell;36;7;0,01;19,44
Molló;14;7;0,01;50,00
Llosses, les;10;7;0,01;70,00
Fontanals de Cerdanya;22;7;0,01;31,82
Fontanilles;28;6;0,01;21,43
Aiguaviva;20;6;0,01;30,00
Ultramort;6;5;<0,01;83,33
Vallfogona de Ripollès;6;5;<0,01;83,33
Osor;6;5;<0,01;83,33
Espinelves;5;5;<0,01;100,00
Urús;13;4;<0,01;30,77
Resto de municipios;44;12;0,02;27,27
Provincia: Girona;149236;54543;100,00;36,55

