Foreign population by age and sex. 2012
Figueres
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,62,38,100,715,072
5-9 years,26,27,53,379,038
10-14 years,33,27,60,429,043
15-19 years,58,28,86,615,062
20-24 years,111,33,144,1029,104
25-29 years,202,33,235,1680,169
30-34 years,213,44,257,1837,185
35-39 years,168,43,211,1508,152
40-44 years,91,27,118,843,085
45-49 years,62,7,69,493,050
50-54 years,..,..,39,279,028
55-59 years,..,..,18,129,013
60-64 years,..,..,9,064,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.087,312,1.399,10000,1006
%,7770,2230,10000,,

