Població a 1 de gener. Total i estrangera. 2000-2022
Barcelonès
Origen geogràfic: Mongòlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d423
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;2280042;483968;61;<0,01;0,01;-7;-10,29
2021;2280967;473432;68;<0,01;0,01;-12;-15,00
2020;2314620;486655;80;<0,01;0,02;5;6,67
2019;2278437;437681;75;<0,01;0,02;3;4,17
2018;2254642;402279;72;<0,01;0,02;2;2,86
2017;2248227;386470;70;<0,01;0,02;8;12,90
2016;2232833;365751;62;<0,01;0,02;-4;-6,06
2015;2225144;361070;66;<0,01;0,02;3;4,76
2014;2227238;382218;63;<0,01;0,02;-3;-4,55
2013;2240437;397976;66;<0,01;0,02;2;3,12
2012;2254052;404972;64;<0,01;0,02;9;16,36
2011;2246280;399140;55;<0,01;0,01;-7;-11,29
2010;2251029;404900;62;<0,01;0,02;12;24,00
2009;2251600;404868;50;<0,01;0,01;17;51,52
2008;2235578;381308;33;<0,01;<0,01;4;13,79
2007;2212658;345611;29;<0,01;<0,01;1;3,57
2006;2226913;338497;28;<0,01;<0,01;3;12,00
2005;2215581;303515;25;<0,01;<0,01;-1;-3,85
2004;2193380;253848;26;<0,01;0,01;4;18,18
2003;2192449;217267;22;<0,01;0,01;4;22,22
2002;2130091;145028;18;<0,01;0,01;11;157,14
2001;2105301;92847;7;<0,01;<0,01;..;..
2000;2096570;58020;..;..;..;..;..

