Població estrangera a 1 de gener. Per municipis. 2008
Província: Tarragona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c18&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7549;985;30,61;13,05
Salou;10368;716;22,25;6,91
Tarragona;22768;353;10,97;1,55
Reus;20626;258;8,02;1,25
Amposta;3806;202;6,28;5,31
Cambrils;6579;105;3,26;1,60
Aldea, l';663;104;3,23;15,69
Vendrell, el;5555;68;2,11;1,22
Valls;3584;52;1,62;1,45
Deltebre;1235;38;1,18;3,08
Vila-seca;3863;38;1,18;0,98
Constantí;1474;30;0,93;2,04
Roquetes;1173;29;0,90;2,47
Flix;450;27;0,84;6,00
Calafell;4204;23;0,71;0,55
Corbera d'Ebre;153;22;0,68;14,38
Morell, el;367;20;0,62;5,45
Ulldecona;2031;15;0,47;0,74
Torredembarra;2917;14;0,44;0,48
Ràpita, la;3327;13;0,40;0,39
Tivissa;235;9;0,28;3,83
Camarles;827;8;0,25;0,97
Santa Oliva;319;8;0,25;2,51
Pobla de Mafumet, la;164;7;0,22;4,27
Cunit;1965;6;0,19;0,31
Riba-roja d'Ebre;162;5;0,16;3,09
Miravet;109;5;0,16;4,59
Guiamets, els;25;5;0,16;20,00
Falset;409;5;0,16;1,22
Bot;29;5;0,16;17,24
Altafulla;531;5;0,16;0,94
Gandesa;683;4;0,12;0,59
Galera, la;202;4;0,12;1,98
Espluga de Francolí, l';510;4;0,12;0,78
Resta de municipis;31110;26;0,81;0,08
Província: Tarragona;139972;3218;100,00;2,30

