Población extranjera a 1 de enero. Por países. 2016
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;633;715;1348;23,56;5,53
Brasil;316;679;995;17,39;6,05
Bolívia;243;366;609;10,64;1,86
República Dominicana;272;312;584;10,21;3,22
Ecuador;235;200;435;7,60;1,52
Perú;162;207;369;6,45;2,07
Argentina;148;184;332;5,80;1,87
Cuba;81;108;189;3,30;2,48
Venezuela;69;91;160;2,80;1,56
Chile;78;76;154;2,69;1,69
Honduras;33;92;125;2,18;0,52
México;39;77;116;2,03;1,81
Uruguay;47;48;95;1,66;1,20
Paraguay;25;55;80;1,40;0,66
Estados Unidos de América;19;19;38;0,66;0,57
Nicaragua;6;23;29;0,51;1,51
El Salvador;5;9;14;0,24;0,50
Panamá;7;6;13;0,23;2,79
Canada;4;7;11;0,19;1,00
Dominica;6;5;11;0,19;5,39
Guatemala;..;..;9;0,16;1,47
Costa Rica;..;..;5;0,09;0,85
Total continent;2432;3289;5721;100,00;..

