Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;376;348;724;4,67;2,57
De 5 a 9 anys;422;383;805;5,20;2,86
De 10 a 14 anys;388;323;711;4,59;2,53
De 15 a 19 anys;407;361;768;4,96;2,73
De 20 a 24 anys;437;449;886;5,72;3,15
De 25 a 29 anys;543;626;1169;7,55;4,16
De 30 a 34 anys;647;867;1514;9,78;5,38
De 35 a 39 anys;912;892;1804;11,65;6,42
De 40 a 44 anys;847;799;1646;10,63;5,85
De 45 a 49 anys;673;677;1350;8,72;4,80
De 50 a 54 anys;497;487;984;6,35;3,50
De 55 a 59 anys;423;427;850;5,49;3,02
De 60 a 64 anys;332;372;704;4,55;2,50
De 65 a 69 anys;330;303;633;4,09;2,25
De 70 a 74 anys;232;232;464;3,00;1,65
De 75 a 79 anys;165;119;284;1,83;1,01
De 80 a 84 anys;64;53;117;0,76;0,42
85 anys o més;39;36;75;0,48;0,27
Total;7734;7754;15488;100,00;55,08
%;49,94;50,06;100,00;;

