Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,4416,0.27,1.23,321,7.84
2021,1636732,348302,4095,0.25,1.18,-535,-11.56
2020,1664182,359087,4630,0.28,1.29,598,14.83
2019,1636762,320382,4032,0.25,1.26,203,5.30
2018,1620343,293787,3829,0.24,1.30,51,1.35
2017,1620809,284907,3778,0.23,1.33,410,12.17
2016,1608746,266323,3368,0.21,1.26,-67,-1.95
2015,1604555,262459,3435,0.21,1.31,-488,-12.44
2014,1602386,273121,3923,0.24,1.44,-572,-12.73
2013,1611822,281225,4495,0.28,1.60,-267,-5.61
2012,1620943,283445,4762,0.29,1.68,-77,-1.59
2011,1615448,278269,4839,0.30,1.74,-85,-1.73
2010,1619337,282794,4924,0.30,1.74,-121,-2.40
2009,1621537,284385,5045,0.31,1.77,-302,-5.65
2008,1615908,273175,5347,0.33,1.96,295,5.84
2007,1595110,245999,5052,0.32,2.05,-586,-10.39
2006,1605602,244988,5638,0.35,2.30,618,12.31
2005,1593075,219941,5020,0.32,2.28,859,20.64
2004,1578546,188373,4161,0.26,2.21,639,18.14
2003,1582738,167223,3522,0.22,2.11,1330,60.68
2002,1527190,112773,2192,0.14,1.94,837,61.77
2001,1505325,72784,1355,0.09,1.86,481,55.03
2000,1496266,46091,874,0.06,1.90,..,..

