Foreign population by age and sex. 2004
Vallès Occidental
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,11,17,345,003
5-9 years,12,15,27,548,005
10-14 years,13,5,18,365,003
15-19 years,14,11,25,507,005
20-24 years,39,6,45,913,009
25-29 years,85,11,96,1947,018
30-34 years,87,15,102,2069,019
35-39 years,52,7,59,1197,011
40-44 years,36,7,43,872,008
45-49 years,..,..,30,609,006
50-54 years,10,9,19,385,004
55-59 years,..,..,8,162,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,389,104,493,10000,094
%,7890,2110,10000,,

